,"Has date"
Workshop:2/6/2013,"2 June 2013 11:00:00"
Outing:2011/06/12,"12 June 2011 18:00:00"
Meeting:2011/10/06,"6 October 2011 18:00:00"
Meeting:2011/10/06-Introductory,"6 October 2011 12:00:00"
Meeting:2011/10/11,"11 October 2011 12:00:00"
Meeting:2011/10/13,"13 October 2011 18:00:00"
Meeting:2011/10/20,"20 October 2011 18:00:00"
Meeting:2011/10/27,"27 October 2011 18:00:00"
Workshop:2011/10/29,"29 October 2011 11:00:00"
Meeting:2011/11/03,"3 November 2011 18:00:00"
Meeting:2011/11/10,"10 November 2011 18:00:00"
Meeting:2011/11/17,"17 November 2011 18:00:00"
Meeting:2011/11/24,"24 November 2011 18:00:00"
Meeting:2011/12/01,"1 December 2011 18:00:00"
Meeting:2011/12/08,"8 December 2011 18:00:00"
Meeting:2012/01/12,"12 January 2012 18:00:00"
Meeting:2012/01/19,"19 January 2012 18:00:00"
Meeting:2012/01/26,"26 January 2012 18:00:00"
Meeting:2012/02/02,"2 February 2012 18:00:00"
Outing:2012/02/03,"3 February 2012 18:00:00"
Meeting:2012/02/09,"9 February 2012 18:00:00"
Meeting:2012/02/16,"16 February 2012 18:00:00"
Meeting:2012/02/23,"23 February 2012 18:00:00"
Meeting:2012/03/01,"1 March 2012 18:00:00"
Meeting:2012/03/08,"8 March 2012 18:00:00"
Meeting:2012/03/08/EGM,"15 March 2012 19:40:00"
Meeting:2012/03/15,"15 March 2012 18:00:00"
Meeting:2012/04/19,"19 April 2012 17:30:00"
Meeting:2012/04/26,"26 April 2012 18:00:00"
Meeting:2012/04/26/AGM,"26 April 2012 19:00:00"
Meeting:2012/05/03,"3 May 2012 18:00:00"
Meeting:2012/05/10,"10 May 2012 18:00:00"
Meeting:2012/05/24,"24 May 2012 18:00:00"
Meeting:2012/05/31,"31 May 2012 18:00:00"
Outing:2012/06/04,"4 June 2012 10:00:00"
Meeting:2012/06/07,"7 June 2012 18:00:00"
Meeting:2012/06/14,"14 June 2012 18:00:00"
Meeting:2012/06/21,"21 June 2012 18:00:00"
Outing:2012/07/07,"7 July 2012 14:00:00"
Meeting:2012/09/27,"27 September 2012 18:00:00"
Meeting:2012/10/04/Introductory,"4 October 2012 18:00:00"
Meeting:2012/10/11/Introductory,"11 October 2012 18:00:00"
Meeting:2012/10/18,"18 October 2012 18:00:00"
Meeting:2012/11/01,"1 November 2012 18:00:00"
Meeting:2012/11/08,"8 November 2012 18:00:00"
Meeting:2012/11/15,"15 November 2012 18:00:00"
Meeting:2012/11/22,"22 November 2012 18:00:00"
Meeting:2012/12/05,"5 December 2012 17:30:00"
Meeting:2012/12/06,"6 December 2012 18:00:00"
Meeting:2012/12/13,"13 December 2012 18:00:00"
Meeting:2013/01/10,"10 January 2013 18:00:00"
Meeting:2013/01/17,"17 January 2013 18:00:00"
Meeting:2013/01/24,"24 January 2013 18:00:00"
Workshop:2013/01/26,"26 January 2013 11:00:00"
Meeting:2013/01/31,"31 January 2013 18:00:00"
Meeting:2013/02/07,"7 February 2013 18:00:00"
Meeting:2013/02/20,"20 February 2013 18:00:00"
Meeting:2013/02/28,"28 February 2013 18:00:00"
Workshop:2013/03/02,"2 March 2013 11:00:00"
Meeting:2013/03/07,"7 March 2013 18:00:00"
Meeting:2013/03/07/AGM,"7 March 2013 19:00:00"
Meeting:2013/03/14,"14 March 2013 18:00:00"
Meeting:2013/04/18,"18 April 2013 18:00:00"
Meeting:2013/04/25,"25 April 2013 18:00:00"
Meeting:2013/05/09,"9 May 2013 18:00:00"
Meeting:2013/05/16,"23 May 2013 18:00:00"
Meeting:2013/05/2,"2 May 2013 18:00:00"
Meeting:2013/05/30,"30 May 2013 18:00:00"
Meeting:2013/06/13,"13 June 2013 18:00:00"
Outing:2013/06/17,"17 June 2013 09:30:00"
Meeting:2013/06/20,"20 June 2013 18:00:00"
Meeting:2013/06/27,"27 June 2013 18:00:00"
Meeting:2013/07/04,"4 July 2013 18:00:00"
Meeting:2013/07/11,"22 August 2013 18:00:00"
Workshop:2013/07/18,"18 July 2013 18:00:00"
Workshop:2013/07/25,"25 July 2013 18:00:00"
Workshop:2013/08/01,"1 August 2013 18:00:00"
Meeting:2013/09/19,"19 September 2013 18:00:00"
Meeting:2013/09/26,"26 September 2013 18:00:00"
Meeting:2013/10/03,"3 October 2013 18:00:00"
Meeting:2013/10/10,"10 October 2013 18:00:00"
Meeting:2013/10/17,"17 October 2013 18:00:00"
Outing:2013/10/24,"24 October 2013 20:00:00"
Meeting:2013/10/24,"24 October 2013 18:00:00"
Meeting:2013/10/31,"31 October 2013 18:00:00"
Meeting:2013/11/14,"14 November 2013 18:00:00"
Meeting:2013/11/21,"21 November 2013 18:00:00"
Meeting:2013/11/28,"28 November 2013 18:00:00"
Meeting:2013/12/05,"5 December 2013 18:00:00"
Meeting:2013/12/05/EGM,"5 December 2013 18:45:00"
Meeting:2014/01/09,"9 January 2014 18:00:00"
Meeting:2014/01/16,"16 January 2014 18:00:00"
Meeting:2014/01/23,"23 January 2014 18:00:00"
Meeting:2014/01/30,"30 January 2014 18:00:00"
Meeting:2014/02/06,"6 February 2014 18:00:00"
Workshop:2014/02/08,"8 February 2014 11:00:00"
Meeting:2014/02/13,"13 February 2014 18:00:00"
Meeting:2014/02/27,"27 February 2014 18:00:00"
Meeting:2014/03/13,"13 March 2014 18:00:00"
Meeting:2014/03/20,"20 March 2014 18:00:00"
Meeting:2014/03/27,"27 March 2014 18:00:00"
Meeting:2014/03/27/AGM,"27 March 2014 18:45:00"
Meeting:2014/04/03,"3 April 2014 18:00:00"
Outing:2014/04/10,"10 April 2014 18:00:00"
Meeting:2014/05/01,"1 May 2014 18:00:00"
Meeting:2014/05/15,"15 May 2014 18:00:00"
Workshop:2014/05/22,"22 May 2014 18:00:00"
Social:2014/05/29,"29 May 2014 18:00:00"
Workshop:2014/06/12,"12 June 2014 18:00:00"
Meeting:2014/06/19,"19 June 2014 18:00:00"
Meeting:2014/07/03,"3 July 2014 18:00:00"
Meeting:2014/07/17,"17 July 2014 18:00:00"
Meeting:2014/08/14,"14 August 2014 18:00:00"
Meeting:2014/08/21,"21 August 2014 18:00:00"
Meeting:2014/09/04,"4 September 2014 18:00:00"
Meeting:2014/09/18,"18 September 2014 18:00:00"
Meeting:2014/10/02,"2 October 2014 18:00:00"
Meeting:2014/10/16,"16 October 2014 18:00:00"
Meeting:2014/11/06,"6 November 2014 18:00:00"
Workshop:2014/11/13,"13 November 2014 18:00:00"
Meeting:2014/11/20,"20 November 2014 18:00:00"
Workshop:2014/11/27,"27 November 2014 18:00:00"
Meeting:2014/12/04,"4 December 2014 18:00:00"
Meeting:2015/01/08,"8 January 2015 18:00:00"
Workshop:2015/01/15,"15 January 2015 18:00:00"
Meeting:2015/01/29,"29 January 2015 18:00:00"
Meeting:2015/02/05,"5 February 2015 18:00:00"
Meeting:2015/03/05,"5 March 2015 18:00:00"
Meeting:2015/03/19,"19 March 2015 18:00:00"
Meeting:2015/03/26,"26 March 2015 18:00:00"
Meeting:2015/04/16,"16 April 2015 18:00:00"
Meeting:2015/04/23/AGM,"23 April 2015 18:45:00"
Meeting:2015/05/07,"7 May 2015 18:00:00"
Meeting:2015/05/14,"14 May 2015 18:00:00"
Meeting:2015/05/21,"21 May 2015 18:00:00"
Meeting:2015/05/28,"28 May 2015 18:00:00"
Workshop:2015/07/16,"16 July 2015 18:00:00"
Workshop:2015/07/23,"23 July 2015 18:00:00"
Workshop:2015/08/06,"6 August 2015 18:00:00"
Workshop:2015/08/09,"9 August 2015 18:00:00"
Meeting:2015/08/13,"13 August 2015 18:00:00"
Meeting:2015/08/27,"27 August 2015 18:00:00"
Meeting:2015/09/03,"3 September 2015 18:00:00"
Meeting:2015/09/10,"10 September 2015 18:00:00"
Meeting:2015/09/17,"17 September 2015 18:00:00"
Meeting:2015/09/24,"24 September 2015 18:00:00"
Outing:2015/09/26,"26 September 2015 13:00:00"
Meeting:2015/10/01,"1 October 2015 18:00:00"
Meeting:2015/10/08,"8 October 2015 18:00:00"
Outing:2015/10/15,"15 October 2015 18:00:00"
Meeting:2015/10/22,"22 October 2015 18:00:00"
Social:2015/10/29,"29 October 2015 18:00:00"
Meeting:2015/11/05,"5 November 2015 18:00:00"
Workshop:2015/11/08,"8 November 2015 11:00:00"
Workshop:2015/11/12,"12 November 2015 18:00:00"
Meeting:2015/11/19,"19 November 2015 18:00:00"
Workshop:2015/11/26,"26 November 2015 18:00:00"
Meeting:2015/12/03,"3 December 2015 18:00:00"
Social:2015/12/10,"10 December 2015 19:00:00"
Meeting:2016/01/07,"7 January 2016 18:00:00"
Workshop:2016/01/21,"21 January 2016 18:00:00"
Meeting:2016/01/28,"28 January 2016 18:00:00"
Meeting:2016/02/04,"4 February 2016 18:00:00"
Workshop:2016/02/11,"11 February 2016 18:00:00"
Meeting:2016/02/18,"18 February 2016 18:00:00"
Workshop:2016/02/25,"25 February 2016 18:00:00"
Meeting:2016/03/03,"3 March 2016 18:00:00"
Workshop:2016/03/10,"10 March 2016 18:00:00"
Meeting:2016/03/17,"17 March 2016 18:00:00"
Meeting:2016/03/17/AGM,"17 March 2016 18:50:00"
Workshop:2016/03/24,"24 March 2016 17:00:00"
Meeting:2016/04/07,"7 April 2016 18:00:00"
Workshop:2016/04/14,"14 April 2016 18:00:00"
Outing:2016/04/17,"17 April 2016 10:00:00"
Meeting:2016/04/21,"21 April 2016 18:00:00"
Meeting:2016/05/05,"5 May 2016 18:00:00"
Workshop:2016/05/12,"12 May 2016 18:00:00"
Workshop:2016/05/19,"19 May 2016 18:00:00"
Workshop:2016/05/26,"26 May 2016 18:00:00"
Social:2016/06/02,"2 June 2016 18:30:00"
Meeting:2016/06/09,"9 June 2016 18:00:00"
Workshop:2016/06/16,"16 June 2016 18:00:00"
Meeting:2016/06/23,"23 June 2016 18:00:00"
Meeting:2016/06/30,"30 June 2016 18:00:00"
Workshop:2016/07/07,"7 July 2016 18:00:00"
Workshop:2016/07/14,"14 July 2016 18:00:00"
Meeting:2016/07/21,"21 July 2016 18:00:00"
Meeting:2016/08/18,"18 August 2016 18:00:00"
Meeting:2016/09/01,"1 September 2016 18:00:00"
Workshop:2016/09/08,"8 September 2016 18:00:00"
Meeting:2016/09/15,"15 September 2016 18:00:00"
Workshop:2016/09/22,"22 September 2016 18:00:00"
Workshop:2016/09/24,"24 September 2016 11:00:00"
Meeting:2016/09/29,"29 September 2016 18:00:00"
Meeting:2016/10/06,"6 October 2016 18:00:00"
Outing:2016/10/13,"13 October 2016 18:00:00"
Meeting:2016/10/20,"20 October 2016 18:00:00"
Social:2016/10/27,"27 October 2016 18:00:00"
Meeting:2016/11/03,"3 November 2016 18:00:00"
Workshop:2016/11/10,"10 November 2016 18:00:00"
Meeting:2016/11/17,"17 November 2016 18:00:00"
Workshop:2016/11/24,"24 November 2016 18:00:00"
Meeting:2016/12/01,"1 December 2016 18:00:00"
Workshop:2016/12/08,"8 December 2016 18:00:00"
Social:2016/12/15,"15 December 2016 19:00:00"
Workshop:2017/01/05,"5 January 2017 18:00:00"
Meeting:2017/01/12,"12 January 2017 18:00:00"
Workshop:2017/01/19,"19 January 2017 18:00:00"
Workshop:2017/01/26,"26 January 2017 18:00:00"
Meeting:2017/02/02,"2 February 2017 18:00:00"
Workshop:2017/02/09,"9 February 2017 18:00:00"
Meeting:2017/02/16,"16 February 2017 18:00:00"
Workshop:2017/02/23,"23 February 2017 18:00:00"
Meeting:2017/03/02,"2 March 2017 18:00:00"
Workshop:2017/03/09,"9 March 2017 18:00:00"
Meeting:2017/03/16,"16 March 2017 18:00:00"
Meeting:2017/03/23,"23 March 2017 18:00:00"
Workshop:2017/03/30,"30 March 2017 18:00:00"
Meeting:2017/04/06,"6 April 2017 18:00:00"
Meeting:2017/04/20,"20 April 2017 18:00:00"
Workshop:2017/04/22,"22 April 2017 12:30:00"
Workshop:2017/04/27,"27 April 2017 18:00:00"
Meeting:2017/05/04,"4 May 2017 18:00:00"
Meeting:2017/05/04/AGM,"4 May 2017 18:50:00"
Social:2017/05/10,"10 May 2017 18:00:00"
Workshop:2017/05/11,"11 May 2017 18:00:00"
Outing:2017/05/14,"14 May 2017 11:00:00"
Meeting:2017/05/18,"18 May 2017 18:00:00"
Workshop:2017/05/25,"25 May 2017 18:00:00"
Meeting:2017/06/01,"1 June 2017 18:00:00"
Outing:2017/06/03,"3 June 2017 11:00:00"
Workshop:2017/06/08,"8 June 2017 18:00:00"
Workshop:2017/06/10,"10 June 2017 14:00:00"
Meeting:2017/06/15,"15 June 2017 18:00:00"
Workshop:2017/06/22,"22 June 2017 18:00:00"
Meeting:2017/06/29,"29 June 2017 18:00:00"
Meeting:2017/07/06,"6 July 2017 18:00:00"
Workshop:2017/07/13,"13 July 2017 18:00:00"
Meeting:2017/07/20,"20 July 2017 18:00:00"
Workshop:2017/07/27,"27 July 2017 18:00:00"
Meeting:2017/08/03,"3 August 2017 18:00:00"
Workshop:2017/08/10,"10 August 2017 18:00:00"
Meeting:2017/08/17,"17 August 2017 18:00:00"
Workshop:2017/08/24,"24 August 2017 18:00:00"
Meeting:2017/09/07,"7 September 2017 18:00:00"
Workshop:2017/09/14,"14 September 2017 18:00:00"
Meeting:2017/09/21,"21 September 2017 18:00:00"
Workshop:2017/09/23,"23 September 2017 13:00:00"
Meeting:2017/09/28,"28 September 2017 18:00:00"
Meeting:2017/10/05,"5 October 2017 18:00:00"
