,"Has date"
Workshop:2/6/2013,"2 June 2013 11:00:00"
Outing:2011/06/12,"12 June 2011 18:00:00"
Meeting:2011/10/06,"6 October 2011 18:00:00"
Meeting:2011/10/06-Introductory,"6 October 2011 12:00:00"
Meeting:2011/10/11,"11 October 2011 12:00:00"
Meeting:2011/10/13,"13 October 2011 18:00:00"
Meeting:2011/10/20,"20 October 2011 18:00:00"
Meeting:2011/10/27,"27 October 2011 18:00:00"
Workshop:2011/10/29,"29 October 2011 11:00:00"
Meeting:2011/11/03,"3 November 2011 18:00:00"
Meeting:2011/11/10,"10 November 2011 18:00:00"
Meeting:2011/11/17,"17 November 2011 18:00:00"
Meeting:2011/11/24,"24 November 2011 18:00:00"
Meeting:2011/12/01,"1 December 2011 18:00:00"
Meeting:2011/12/08,"8 December 2011 18:00:00"
Meeting:2012/01/12,"12 January 2012 18:00:00"
Meeting:2012/01/19,"19 January 2012 18:00:00"
Meeting:2012/01/26,"26 January 2012 18:00:00"
Meeting:2012/02/02,"2 February 2012 18:00:00"
Outing:2012/02/03,"3 February 2012 18:00:00"
