,"Has date"
Meeting:2013/01/10,"10 January 2013 18:00:00"
Meeting:2013/01/17,"17 January 2013 18:00:00"
Meeting:2013/01/24,"24 January 2013 18:00:00"
Workshop:2013/01/26,"26 January 2013 11:00:00"
Meeting:2013/01/31,"31 January 2013 18:00:00"
Meeting:2013/02/07,"7 February 2013 18:00:00"
Meeting:2013/02/20,"20 February 2013 18:00:00"
Meeting:2013/02/28,"28 February 2013 18:00:00"
Workshop:2013/03/02,"2 March 2013 11:00:00"
Meeting:2013/03/07,"7 March 2013 18:00:00"
Meeting:2013/03/07/AGM,"7 March 2013 19:00:00"
Meeting:2013/03/14,"14 March 2013 18:00:00"
Meeting:2013/04/18,"18 April 2013 18:00:00"
Meeting:2013/04/25,"25 April 2013 18:00:00"
Meeting:2013/05/09,"9 May 2013 18:00:00"
Meeting:2013/05/16,"23 May 2013 18:00:00"
Meeting:2013/05/2,"2 May 2013 18:00:00"
Meeting:2013/05/30,"30 May 2013 18:00:00"
Meeting:2013/06/13,"13 June 2013 18:00:00"
Outing:2013/06/17,"17 June 2013 09:30:00"
Meeting:2013/06/20,"20 June 2013 18:00:00"
Meeting:2013/06/27,"27 June 2013 18:00:00"
Meeting:2013/07/04,"4 July 2013 18:00:00"
Meeting:2013/07/11,"22 August 2013 18:00:00"
Workshop:2013/07/18,"18 July 2013 18:00:00"
Workshop:2013/07/25,"25 July 2013 18:00:00"
Workshop:2013/08/01,"1 August 2013 18:00:00"
Meeting:2013/09/19,"19 September 2013 18:00:00"
Meeting:2013/09/26,"26 September 2013 18:00:00"
Meeting:2013/10/03,"3 October 2013 18:00:00"
Meeting:2013/10/10,"10 October 2013 18:00:00"
Meeting:2013/10/17,"17 October 2013 18:00:00"
Meeting:2013/10/24,"24 October 2013 18:00:00"
Outing:2013/10/24,"24 October 2013 20:00:00"
Meeting:2013/10/31,"31 October 2013 18:00:00"
Meeting:2013/11/14,"14 November 2013 18:00:00"
Meeting:2013/11/21,"21 November 2013 18:00:00"
Meeting:2013/11/28,"28 November 2013 18:00:00"
Meeting:2013/12/05,"5 December 2013 18:00:00"
Meeting:2013/12/05/EGM,"5 December 2013 18:45:00"
Meeting:2014/01/09,"9 January 2014 18:00:00"
Meeting:2014/01/16,"16 January 2014 18:00:00"
Meeting:2014/01/23,"23 January 2014 18:00:00"
Meeting:2014/01/30,"30 January 2014 18:00:00"
Meeting:2014/02/06,"6 February 2014 18:00:00"
Workshop:2014/02/08,"8 February 2014 11:00:00"
Meeting:2014/02/13,"13 February 2014 18:00:00"
Meeting:2014/02/27,"27 February 2014 18:00:00"
Meeting:2014/03/13,"13 March 2014 18:00:00"
Meeting:2014/03/20,"20 March 2014 18:00:00"
