,"Has date"
Workshop:2/6/2013,"2 June 2013 11:00:00"
Outing:2011/06/12,"12 June 2011 18:00:00"
Meeting:2011/10/06,"6 October 2011 18:00:00"
Meeting:2011/10/06-Introductory,"6 October 2011 12:00:00"
Meeting:2011/10/11,"11 October 2011 12:00:00"
Meeting:2011/10/13,"13 October 2011 18:00:00"
Meeting:2011/10/20,"20 October 2011 18:00:00"
Meeting:2011/10/27,"27 October 2011 18:00:00"
Workshop:2011/10/29,"29 October 2011 11:00:00"
Meeting:2011/11/03,"3 November 2011 18:00:00"
Meeting:2011/11/10,"10 November 2011 18:00:00"
Meeting:2011/11/17,"17 November 2011 18:00:00"
Meeting:2011/11/24,"24 November 2011 18:00:00"
Meeting:2011/12/01,"1 December 2011 18:00:00"
Meeting:2011/12/08,"8 December 2011 18:00:00"
Meeting:2012/01/12,"12 January 2012 18:00:00"
Meeting:2012/01/19,"19 January 2012 18:00:00"
Meeting:2012/01/26,"26 January 2012 18:00:00"
Meeting:2012/02/02,"2 February 2012 18:00:00"
Outing:2012/02/03,"3 February 2012 18:00:00"
Meeting:2012/02/09,"9 February 2012 18:00:00"
Meeting:2012/02/16,"16 February 2012 18:00:00"
Meeting:2012/02/23,"23 February 2012 18:00:00"
Meeting:2012/03/01,"1 March 2012 18:00:00"
Meeting:2012/03/08,"8 March 2012 18:00:00"
Meeting:2012/03/08/EGM,"15 March 2012 19:40:00"
Meeting:2012/03/15,"15 March 2012 18:00:00"
Meeting:2012/04/19,"19 April 2012 17:30:00"
Meeting:2012/04/26,"26 April 2012 18:00:00"
Meeting:2012/04/26/AGM,"26 April 2012 19:00:00"
Meeting:2012/05/03,"3 May 2012 18:00:00"
Meeting:2012/05/10,"10 May 2012 18:00:00"
Meeting:2012/05/24,"24 May 2012 18:00:00"
Meeting:2012/05/31,"31 May 2012 18:00:00"
Outing:2012/06/04,"4 June 2012 10:00:00"
Meeting:2012/06/07,"7 June 2012 18:00:00"
Meeting:2012/06/14,"14 June 2012 18:00:00"
Meeting:2012/06/21,"21 June 2012 18:00:00"
Outing:2012/07/07,"7 July 2012 14:00:00"
Meeting:2012/09/27,"27 September 2012 18:00:00"
Meeting:2012/10/04/Introductory,"4 October 2012 18:00:00"
Meeting:2012/10/11/Introductory,"11 October 2012 18:00:00"
Meeting:2012/10/18,"18 October 2012 18:00:00"
Meeting:2012/11/01,"1 November 2012 18:00:00"
Meeting:2012/11/08,"8 November 2012 18:00:00"
Meeting:2012/11/15,"15 November 2012 18:00:00"
Meeting:2012/11/22,"22 November 2012 18:00:00"
Meeting:2012/12/05,"5 December 2012 17:30:00"
Meeting:2012/12/06,"6 December 2012 18:00:00"
Meeting:2012/12/13,"13 December 2012 18:00:00"
